ID,"Parent ID","Product Name","Web URL","Min Quantity","Min Q Price","End Quantity","End Q Price","Price XML","Large Image","Small Image","Info. HTML","Desc. HTML"
349,64,"Medium Pack - 1.5 oz. (w/card)",/sweet-side/sweet-packs/hard-candy/,250,1.80,2500,1.65,resources/product_xml_pricedata/medium-pack-1-5-oz-w-card_349.xml,,,,
350,64,"Large Pack - 3 oz. (w/card)",/sweet-side/sweet-packs/hard-candy/,250,2.40,2500,2.25,resources/product_xml_pricedata/large-pack-3-oz-w-card_350.xml,,,,
351,64,"Medium Pack - 1.5 oz. (w/sticker/label)",/sweet-side/sweet-packs/hard-candy/,250,1.80,2500,1.65,resources/product_xml_pricedata/medium-pack-1-5-oz-w-sticker-label_351.xml,,,,
74,4101,"Sweet Packs™ - Truly Fruit™",/sweet-side/sweet-packs/truly-fruit/,,,,,,resources/product_images_large/truly-fruit_74.jpg,resources/product_images_small/truly-fruit_74.jpg,resources/product_html_info/truly-fruit_74.html,resources/product_html_desc/truly-fruit_74.html
370,74,"Medium Pack - 3oz",/sweet-side/sweet-packs/truly-fruit/,250,3.00,2500,2.25,resources/product_xml_pricedata/medium-pack-3oz_370.xml,,,,
81,7,"Sweet Tub™",/sweet-side/sweet-tub/,,,,,,resources/product_images_large/sweet-tub_81.jpg,resources/product_images_small/sweet-tub_81.jpg,resources/product_html_info/sweet-tub_81.html,
71,7,"Business Card Candy Boxes",/sweet-side/business-card-candy-box/,,,,,,resources/product_images_large/business-card-candy-boxes_71.jpg,resources/product_images_small/business-card-candy-boxes_71.jpg,resources/product_html_info/business-card-candy-boxes_71.html,
252,71,"Business Cards (not included in box price)",/sweet-side/business-card-candy-box/,250,0.28,2500,0.22,resources/product_xml_pricedata/business-cards-not-included-in-box-price_252.xml,,,,
364,71,"Box + sunflower nuts or jelly beans",/sweet-side/business-card-candy-box/,250,1.79,2500,1.79,resources/product_xml_pricedata/box-sunflower-nuts-or-jelly-beans_364.xml,,,,
4275,4274,"Gator Clips® with 1 Color Pad Print",/gatormag/clips/gator/1-color-pad-print/,250,1.53,2500,1.43,resources/product_xml_pricedata/1-color-pad-print_4275.xml,resources/product_images_large/1-color-pad-print_4275.jpg,resources/product_images_small/1-color-pad-print_4275.jpg,resources/product_html_info/1-color-pad-print_4275.html,resources/product_html_desc/1-color-pad-print_4275.html
4276,4274,"Gator Clips® with Full Color Appliqué",/gatormag/clips/gator/full-color/,100,1.85,2500,1.67,resources/product_xml_pricedata/full-color-applique_4276.xml,resources/product_images_large/full-color-applique_4276.jpg,resources/product_images_small/full-color-applique_4276.jpg,resources/product_html_info/full-color-applique_4276.html,resources/product_html_desc/full-color-applique_4276.html
4226,4098,"Super Gator®",/gatormag/clips/super-gator/,100,1.85,2500,1.67,resources/product_xml_pricedata/super-gator_4226.xml,resources/product_images_large/super-gator_4226.jpg,resources/product_images_small/super-gator_4226.jpg,resources/product_html_info/super-gator_4226.html,resources/product_html_desc/super-gator_4226.html
4232,4098,"Super Croc™",/gatormag/clips/super-croc/,100,1.85,2500,1.67,resources/product_xml_pricedata/super-croc_4232.xml,resources/product_images_large/super-croc_4232.jpg,resources/product_images_small/super-croc_4232.jpg,resources/product_html_info/super-croc_4232.html,resources/product_html_desc/super-croc_4232.html
37,4098,"Crickit™ Clip",/gatormag/clips/crickit/,,,,,,resources/product_images_large/crickit-clip_37.jpg,resources/product_images_small/crickit-clip_37.jpg,resources/product_html_info/crickit-clip_37.html,resources/product_html_desc/crickit-clip_37.html
182,37,"Imprinted (1 color)",/gatormag/clips/crickit/,250,1.49,2500,1.30,resources/product_xml_pricedata/imprinted-1-color_182.xml,,,,
235,37,"Crickit™ Clip Full Color Clip Designs",/gatormag/clips/crickit/,500,1.79,2500,1.70,resources/product_xml_pricedata/crickit-clip-full-color-clip-designs_235.xml,,,,
42,4098,"Rock-A-Bye™ Clip",/gatormag/clips/rock-a-bye/,,,,,,resources/product_images_large/rock-a-bye-clip_42.jpg,resources/product_images_small/rock-a-bye-clip_42.jpg,resources/product_html_info/rock-a-bye-clip_42.html,resources/product_html_desc/rock-a-bye-clip_42.html
110,42,"Imprinted (1 color)",/gatormag/clips/rock-a-bye/,250,1.21,2500,1.07,resources/product_xml_pricedata/imprinted-1-color_110.xml,,,,
236,42,"Rock-A-Bye™ Clip Full Color Clip Designs",/gatormag/clips/rock-a-bye/,500,1.55,2500,1.47,resources/product_xml_pricedata/rock-a-bye-clip-full-color-clip-designs_236.xml,,,,
43,4098,"Rock-A-Bye Baby™ Clip",/gatormag/clips/rock-a-bye-baby/,,,,,,resources/product_images_large/rock-a-bye-baby-clip_43.jpg,resources/product_images_small/rock-a-bye-baby-clip_43.jpg,resources/product_html_info/rock-a-bye-baby-clip_43.html,resources/product_html_desc/rock-a-bye-baby-clip_43.html
109,43,"Imprinted (1 color)",/gatormag/clips/rock-a-bye-baby/,250,0.94,2500,0.79,resources/product_xml_pricedata/imprinted-1-color_109.xml,,,,
51,4098,"Shape Clips",/gatormag/clips/shapes/,,,,,,resources/product_images_large/shape-clips_51.jpg,resources/product_images_small/shape-clips_51.jpg,resources/product_html_info/shape-clips_51.html,resources/product_html_desc/shape-clips_51.html
241,51,"1 Color Imprint (all shapes)",/gatormag/clips/shapes/,250,1.36,2500,1.26,resources/product_xml_pricedata/1-color-imprint-all-shapes_241.xml,,,,
242,51,Unimprinted,/gatormag/clips/shapes/,250,1.18,2500,1.08,resources/product_xml_pricedata/unimprinted_242.xml,,,,
49,4098,"Full Color Clip Designs",/gatormag/clips/full-color-designs/,,,,,,resources/product_images_large/full-color-clip-designs_49.jpg,resources/product_images_small/full-color-clip-designs_49.jpg,resources/product_html_info/full-color-clip-designs_49.html,resources/product_html_desc/full-color-clip-designs_49.html
57,4097,"Budget Square Corner Cut Magnets",/gatormag/magnets/budget-square-cut/,,,,,,resources/product_images_large/budget-square-cut-magnets_57.jpg,resources/product_images_small/budget-square-cut-magnets_57.jpg,resources/product_html_info/budget-square-cut-magnets_57.html,resources/product_html_desc/budget-square-cut-magnets_57.html
295,57,"3.5"" x 2"" Business Card Size Magnet",/gatormag/magnets/budget-square-cut/,250,0.54,2500,0.24,resources/product_xml_pricedata/3-5-x-2-business-card-size-magnet_295.xml,,,,
297,57,"3.5"" x 4"" Magnet",/gatormag/magnets/budget-square-cut/,250,0.70,2500,0.30,resources/product_xml_pricedata/3-5-x-4-magnet_297.xml,,,,
299,57,"3.375"" x 5.6"" / 3.5"" x 6"" Magnet",/gatormag/magnets/budget-square-cut/,250,0.82,2500,0.42,resources/product_xml_pricedata/3-375-x-5-6-3-5-x-6-magnet_299.xml,,,,
296,57,"3.5"" x 2"" Magnet and Folded Card",/gatormag/magnets/budget-square-cut/,250,1.25,2500,0.85,resources/product_xml_pricedata/3-5-x-2-magnet-and-folded-card_296.xml,,,,
298,57,"3.5"" x 4"" Magnet and Folded Card",/gatormag/magnets/budget-square-cut/,250,1.40,2500,0.90,resources/product_xml_pricedata/3-5-x-4-magnet-and-folded-card_298.xml,,,,
300,57,"3.375"" x 5.625 Magnet and Folded Card",/gatormag/magnets/budget-square-cut/,250,1.50,2500,1.00,resources/product_xml_pricedata/3-375-x-5-625-magnet-and-folded-card_300.xml,,,,
60,4097,"Executive Greeting Cards with Magnets",/gatormag/magnets/executive-greeting-cards/,,,,,,resources/product_images_large/executive-greeting-cards_60.jpg,resources/product_images_small/executive-greeting-cards_60.jpg,resources/product_html_info/executive-greeting-cards_60.html,resources/product_html_desc/executive-greeting-cards_60.html
344,60,"Custom Card and Magnet",/gatormag/magnets/executive-greeting-cards/,100,1.90,2500,1.00,resources/product_xml_pricedata/custom-card-and-magnet_344.xml,,,,
13,4097,"Die Cut Magnets",/gatormag/magnets/die-cut/,,,,,,resources/product_images_large/die-cut-magnets_13.gif,resources/product_images_small/die-cut-magnets_13.gif,resources/product_html_info/die-cut-magnets_13.html,resources/product_html_desc/die-cut-magnets_13.html
103,13,"500 Series",/gatormag/magnets/die-cut/,250,1.26,2500,0.38,resources/product_xml_pricedata/500-series_103.xml,,,,
104,13,"700 Series",/gatormag/magnets/die-cut/,250,1.33,2500,0.45,resources/product_xml_pricedata/700-series_104.xml,,,,
105,13,"900 Series",/gatormag/magnets/die-cut/,250,1.40,2500,0.52,resources/product_xml_pricedata/900-series_105.xml,,,,
106,13,"1000 Series",/gatormag/magnets/die-cut/,250,1.44,2500,0.55,resources/product_xml_pricedata/1000-series_106.xml,,,,
107,13,"1200 Series",/gatormag/magnets/die-cut/,250,1.51,2500,0.62,resources/product_xml_pricedata/1200-series_107.xml,,,,
108,13,"1500 Series",/gatormag/magnets/die-cut/,250,1.63,2500,0.72,resources/product_xml_pricedata/1500-series_108.xml,,,,
14,4097,Design-A-Bear™,/gatormag/magnets/design-a-bear/,,,,,,resources/product_images_large/design-a-bear_14.gif,resources/product_images_small/design-a-bear_14.gif,resources/product_html_info/design-a-bear_14.html,resources/product_html_desc/design-a-bear_14.html
102,14,"#711 (Small)",/gatormag/magnets/design-a-bear/,250,1.33,2500,0.45,resources/product_xml_pricedata/711-small_102.xml,,,,
101,14,"#1003 (Standard)",/gatormag/magnets/design-a-bear/,250,1.44,2500,0.55,resources/product_xml_pricedata/1003-standard_101.xml,,,,
153,14,"Large Bear",/gatormag/magnets/design-a-bear/,250,2.03,2500,1.10,resources/product_xml_pricedata/large-bear_153.xml,,,,
34,4097,Design-A-Gator™,/gatormag/magnets/design-a-gator/,,,,,,resources/product_images_large/design-a-gator_34.gif,resources/product_images_small/design-a-gator_34.gif,resources/product_html_info/design-a-gator_34.html,resources/product_html_desc/design-a-gator_34.html
154,34,"#960 (Standard)",/gatormag/magnets/design-a-gator/,250,1.40,2500,0.52,resources/product_xml_pricedata/960-standard_154.xml,,,,
16,4097,"Picture Frame Magnets",/gatormag/magnets/picture-frame/,,,,,,resources/product_images_large/picture-frame-magnets_16.gif,resources/product_images_small/picture-frame-magnets_16.gif,resources/product_html_info/picture-frame-magnets_16.html,resources/product_html_desc/picture-frame-magnets_16.html
126,16,"1200 Series",/gatormag/magnets/picture-frame/,250,1.51,2500,0.62,resources/product_xml_pricedata/1200-series_126.xml,,,,
127,16,"1500 Series",/gatormag/magnets/picture-frame/,250,1.63,2500,0.72,resources/product_xml_pricedata/1500-series_127.xml,,,,
17,4097,"Mini-Words™ Magnets",/gatormag/magnets/mini-words/,,,,,,resources/product_images_large/mini-words-magnets_17.gif,resources/product_images_small/mini-words-magnets_17.gif,resources/product_html_info/mini-words-magnets_17.html,resources/product_html_desc/mini-words-magnets_17.html
125,17,"3 1/2"" x 4 7/16""",/gatormag/magnets/mini-words/,250,1.86,2500,0.83,resources/product_xml_pricedata/3-1-2-x-4-7-16_125.xml,,,,
175,17,Polybag-Each,/gatormag/magnets/mini-words/,5,0.12,2500,0.12,resources/product_xml_pricedata/polybag-each_175.xml,,,,
18,4097,"Frame-of-Mind™ Magnets",/gatormag/magnets/frame-of-mind/,,,,,,resources/product_images_large/frame-of-mind-magnets_18.gif,resources/product_images_small/frame-of-mind-magnets_18.gif,resources/product_html_info/frame-of-mind-magnets_18.html,resources/product_html_desc/frame-of-mind-magnets_18.html
117,18,"3 5/8"" x 6""",/gatormag/magnets/frame-of-mind/,250,1.97,2500,0.99,resources/product_xml_pricedata/3-5-8-x-6_117.xml,,,,
19,4097,"Ruler Magnets",/gatormag/magnets/ruler/,,,,,,resources/product_images_large/ruler-magnets_19.gif,resources/product_images_small/ruler-magnets_19.gif,resources/product_html_info/ruler-magnets_19.html,resources/product_html_desc/ruler-magnets_19.html
128,19,"6"" Ruler",/gatormag/magnets/ruler/,250,1.24,2500,0.54,resources/product_xml_pricedata/6-ruler_128.xml,,,,
129,19,"8"" Ruler",/gatormag/magnets/ruler/,250,1.39,2500,0.67,resources/product_xml_pricedata/8-ruler_129.xml,,,,
130,19,"12"" Ruler",/gatormag/magnets/ruler/,250,1.65,2500,0.91,resources/product_xml_pricedata/12-ruler_130.xml,,,,
131,19,"Ruler (8"") with Perf. Business Card",/gatormag/magnets/ruler/,250,2.01,2500,1.12,resources/product_xml_pricedata/ruler-8-with-perf-business-card_131.xml,,,,
21,4097,"Jumbo/Economy Magnets",/gatormag/magnets/jumbo-economy/,,,,,,resources/product_images_large/jumbo-economy-magnets_21.gif,resources/product_images_small/jumbo-economy-magnets_21.gif,resources/product_html_info/jumbo-economy-magnets_21.html,resources/product_html_desc/jumbo-economy-magnets_21.html
121,21,"Jumbo - 3"" x 5 5/8""",/gatormag/magnets/jumbo-economy/,250,1.47,2500,0.76,resources/product_xml_pricedata/jumbo-3-x-5-5-8_121.xml,,,,
122,21,"Jumbo - 3 1/2"" x 6""",/gatormag/magnets/jumbo-economy/,250,1.63,2500,0.84,resources/product_xml_pricedata/jumbo-3-1-2-x-6_122.xml,,,,
123,21,"Jumbo - 4 3/8"" x 7""",/gatormag/magnets/jumbo-economy/,250,1.93,2500,1.22,resources/product_xml_pricedata/jumbo-4-3-8-x-7_123.xml,,,,
124,21,"Jumbo - 5"" x 9""",/gatormag/magnets/jumbo-economy/,250,2.45,2500,1.72,resources/product_xml_pricedata/jumbo-5-x-9_124.xml,,,,
118,21,"Economy - 3"" x 5 5/8""",/gatormag/magnets/jumbo-economy/,250,1.43,2500,0.74,resources/product_xml_pricedata/economy-3-x-5-5-8_118.xml,,,,
119,21,"Economy - 4 3/8"" x 7""",/gatormag/magnets/jumbo-economy/,250,1.87,2500,1.18,resources/product_xml_pricedata/economy-4-3-8-x-7_119.xml,,,,
120,21,"Economy - 5"" x 9""",/gatormag/magnets/jumbo-economy/,250,2.38,2500,1.67,resources/product_xml_pricedata/economy-5-x-9_120.xml,,,,
20,4097,"Business Card Magnets",/gatormag/magnets/business-card/,,,,,,resources/product_images_large/business-card-magnets_20.gif,resources/product_images_small/business-card-magnets_20.gif,resources/product_html_info/business-card-magnets_20.html,resources/product_html_desc/business-card-magnets_20.html
111,20,"Standard Business Cards (3.5"" x 2"")",/gatormag/magnets/business-card/,250,0.89,2500,0.39,resources/product_xml_pricedata/standard-business-cards-3-5-x-2_111.xml,,,,
24,4099,"Rectangular & Bumper",/gatormag/exterior/rectangular/,,,,,,resources/product_images_large/rectangular-bumper_24.gif,resources/product_images_small/rectangular-bumper_24.gif,resources/product_html_info/rectangular-bumper_24.html,resources/product_html_desc/rectangular-bumper_24.html
144,24,"3"" x 12"" Bumper Magnet",/gatormag/exterior/rectangular/,100,2.92,1000,1.56,resources/product_xml_pricedata/3-x-12-bumper-magnet_144.xml,,,,
138,24,"9"" x 6""",/gatormag/exterior/rectangular/,2,102.97,48,8.68,resources/product_xml_pricedata/9-x-6_138.xml,,,,
139,24,"9"" x 12""",/gatormag/exterior/rectangular/,2,123.92,48,13.76,resources/product_xml_pricedata/9-x-12_139.xml,,,,
140,24,"9"" x 24""",/gatormag/exterior/rectangular/,2,157.33,48,23.67,resources/product_xml_pricedata/9-x-24_140.xml,,,,
132,24,"18"" x 6""",/gatormag/exterior/rectangular/,2,124.70,48,14.36,resources/product_xml_pricedata/18-x-6_132.xml,,,,
133,24,"18"" x 9""",/gatormag/exterior/rectangular/,2,131.25,48,18.32,resources/product_xml_pricedata/18-x-9_133.xml,,,,
134,24,"18"" x 12""",/gatormag/exterior/rectangular/,2,152.96,48,23.99,resources/product_xml_pricedata/18-x-12_134.xml,,,,
135,24,"18"" x 18""",/gatormag/exterior/rectangular/,2,166.77,48,26.41,resources/product_xml_pricedata/18-x-18_135.xml,,,,
136,24,"18"" x 24""",/gatormag/exterior/rectangular/,2,178.13,48,33.17,resources/product_xml_pricedata/18-x-24_136.xml,,,,
137,24,"18"" x 36""",/gatormag/exterior/rectangular/,2,205.97,48,47.49,resources/product_xml_pricedata/18-x-36_137.xml,,,,
141,24,"Circle - 5 7/8""",/gatormag/exterior/rectangular/,2,66.44,48,5.59,resources/product_xml_pricedata/circle-5-7-8_141.xml,,,,
142,24,"Circle - 9""",/gatormag/exterior/rectangular/,2,152.92,48,12.86,resources/product_xml_pricedata/circle-9_142.xml,,,,
143,24,"Football - 9"" x 5 7/8""",/gatormag/exterior/rectangular/,2,108.14,48,9.11,resources/product_xml_pricedata/football-9-x-5-7-8_143.xml,,,,
36,4099,"Die Cut Shapes",/gatormag/exterior/die-cut/,,,,,,resources/product_images_large/die-cut-shapes_36.gif,resources/product_images_small/die-cut-shapes_36.gif,resources/product_html_info/die-cut-shapes_36.html,resources/product_html_desc/die-cut-shapes_36.html
303,36,"Football and Megaphone (custom imprint)",/gatormag/exterior/die-cut/,2,108.14,48,9.11,resources/product_xml_pricedata/football-and-megaphone-custom-imprint_303.xml,,,,
169,36,"5.9"" x 2.65"" Ribbon Magnet (custom imprint)",/gatormag/exterior/die-cut/,250,1.90,2500,0.97,resources/product_xml_pricedata/5-9-x-2-65-ribbon-magnet-custom-imprint_169.xml,,,,
174,36,"5.9"" x 2.65"" Ribbon Magnet (stock imprint)",/gatormag/exterior/die-cut/,250,1.57,2500,0.84,resources/product_xml_pricedata/5-9-x-2-65-ribbon-magnet-stock-imprint_174.xml,,,,
173,36,"7.75"" x 4"" Ribbon Magnet (stock imprint)",/gatormag/exterior/die-cut/,250,2.18,2500,1.48,resources/product_xml_pricedata/7-75-x-4-ribbon-magnet-stock-imprint_173.xml,,,,
301,36,"Drop, Star, 5.875"" Circle, 4.5"" Shamrock, & Heart (custom imprin",/gatormag/exterior/die-cut/,2,66.44,48,5.59,resources/product_xml_pricedata/drop-star-5-875-circle-4-5-shamrock-heart-custom-imprin_301.xml,,,,
302,36,"9"" Circle and 9"" Shamrock (custom imprint)",/gatormag/exterior/die-cut/,2,152.92,48,12.86,resources/product_xml_pricedata/9-circle-and-9-shamrock-custom-imprint_302.xml,,,,
170,36,"7.75"" x 4"" Ribbon Magnet (custom imprint)",/gatormag/exterior/die-cut/,250,2.54,2500,1.62,resources/product_xml_pricedata/7-75-x-4-ribbon-magnet-custom-imprint_170.xml,,,,
168,36,"9"" x 4"" Ribbon Magnet (custom imprint)",/gatormag/exterior/die-cut/,250,2.77,2500,1.77,resources/product_xml_pricedata/9-x-4-ribbon-magnet-custom-imprint_168.xml,,,,
172,36,"9"" x 4"" Ribbon Magnet (stock imprint)",/gatormag/exterior/die-cut/,250,2.72,2500,1.67,resources/product_xml_pricedata/9-x-4-ribbon-magnet-stock-imprint_172.xml,,,,
72,2,"Barcode Keychain Case™",/gatormag/barcode-keychain-case/,,,,,,resources/product_images_large/barcode-keychain-case_72.jpg,resources/product_images_small/barcode-keychain-case_72.jpg,resources/product_html_info/barcode-keychain-case_72.html,
365,72,"CASE (1 color, 1 side)",/gatormag/barcode-keychain-case/,250,2.10,1000,2.00,resources/product_xml_pricedata/case-1-color-1-side_365.xml,,,,
52,2,Tagnets™,/gatormag/tagnets/,,,,,,resources/product_images_large/tagnets_52.jpg,resources/product_images_small/tagnets_52.jpg,resources/product_html_info/tagnets_52.html,resources/product_html_desc/tagnets_52.html
246,52,"Tagnets™ (Gold)",/gatormag/tagnets/,25,3.20,1000,1.15,resources/product_xml_pricedata/tagnets-gold_246.xml,,,,
245,52,"Tagnets™ (Silver)",/gatormag/tagnets/,25,3.10,1000,1.05,resources/product_xml_pricedata/tagnets-silver_245.xml,,,,
244,52,"Tagnets™ (Opaque: Black, White or Red / Transparent: Yellow, Blu",/gatormag/tagnets/,25,3.00,1000,0.95,resources/product_xml_pricedata/tagnets-opaque-black-white-or-red-transparent-yellow-blu_244.xml,,,,
32,2,Rattlers™,/gatormag/rattlers/,,,,,,resources/product_images_large/rattlers_32.jpg,resources/product_images_small/rattlers_32.gif,resources/product_html_info/rattlers_32.html,resources/product_html_desc/rattlers_32.html
204,4155,"Small LMB-101",/gatormag/rattlers/rectangular/,250,1.75,2500,1.19,resources/product_xml_pricedata/small-lmb-101_204.xml,,,resources/product_html_info/small-lmb-101_204.html,
248,4155,"Large LMB-202",/gatormag/rattlers/rectangular/,250,2.29,2500,1.69,resources/product_xml_pricedata/large-lmb-202_248.xml,,,resources/product_html_info/large-lmb-202_248.html,
250,32,"Cylinder LMB-303",/gatormag/rattlers/,250,2.29,2500,1.69,resources/product_xml_pricedata/cylinder-lmb-303_250.xml,,,resources/product_html_info/cylinder-lmb-303_250.html,
47,2,"The Screw",/gatormag/screw/,,,,,,resources/product_images_large/the-screw_47.jpg,resources/product_images_small/the-screw_47.gif,resources/product_html_info/the-screw_47.html,resources/product_html_desc/the-screw_47.html
228,47,"Imprinted (1 color)",/gatormag/screw/,250,1.87,2500,1.67,resources/product_xml_pricedata/imprinted-1-color_228.xml,,,,
48,2,"Push Pin Magnet",/gatormag/push-pin/,,,,,,resources/product_images_large/push-pin-magnet_48.jpg,resources/product_images_small/push-pin-magnet_48.gif,resources/product_html_info/push-pin-magnet_48.html,resources/product_html_desc/push-pin-magnet_48.html
229,48,"Imprinted (1 color)",/gatormag/push-pin/,100,1.49,2500,1.11,resources/product_xml_pricedata/imprinted-1-color_229.xml,,,,
84,8,"Double Door",/post-card-boxes/double-door/,,,,,,resources/product_images_large/double-door_84.jpg,resources/product_images_small/double-door_84.jpg,resources/product_html_info/double-door_84.html,
78,8,"Power Pack™ Fold Over",/post-card-boxes/fold-over-card/,,,,,,resources/product_images_large/power-pack-fold-over_78.jpg,resources/product_images_small/power-pack-fold-over_78.jpg,resources/product_html_info/power-pack-fold-over_78.html,
75,8,"Post Card Sleeve Box",/post-card-boxes/sleeve-box/,,,,,,resources/product_images_large/post-card-sleeve-box_75.jpg,resources/product_images_small/post-card-sleeve-box_75.jpg,resources/product_html_info/post-card-sleeve-box_75.html,
4122,8,"Bentcil® Survival Kit",/post-card-boxes/survival-kit/,,,,,,,resources/product_images_small/survival-kit_4122.gif,resources/product_html_info/survival-kit_4122.html,
80,8,"The Celebrator™",/post-card-boxes/celebrator/,,,,,,,resources/product_images_small/the-celebrator_80.gif,resources/product_html_info/the-celebrator_80.html,
29,5,Carabiners,/other-products/carabiner/,150,1.12,2500,0.87,resources/product_xml_pricedata/carabiners_29.xml,resources/product_images_large/carabiners_29.jpg,resources/product_images_small/carabiners_29.jpg,resources/product_html_info/carabiners_29.html,resources/product_html_desc/carabiners_29.html
45,5,"Folding Displays",/other-products/folding-display/,,,,,,resources/product_images_large/folding-displays_45.jpg,resources/product_images_small/folding-displays_45.jpg,resources/product_html_info/folding-displays_45.html,resources/product_html_desc/folding-displays_45.html
4374,5,"Top 50 Program",/other-products/top50/,,,,,,,resources/product_images_small/top-50-program_4374.jpg,resources/product_html_info/top-50-program_4374.html,resources/product_html_desc/top-50-program_4374.html
4270,4,"Presentation/Mailable Flat Tubes",/packaging/flat-tubes/,,,,,,resources/product_images_large/flat-tubes_4270.jpg,resources/product_images_small/flat-tubes_4270.jpg,resources/product_html_info/flat-tubes_4270.html,resources/product_html_desc/flat-tubes_4270.html
4271,4270,"3.5"" h x 6.5"" w",/packaging/flat-tubes/,100,0.70,1000,0.70,resources/product_xml_pricedata/3-5-h-x-6-5-w_4271.xml,,,,
4273,4270,"3.5"" h x 9"" w",/packaging/flat-tubes/,100,0.90,1000,0.75,resources/product_xml_pricedata/3-5-h-x-9-w_4273.xml,,,,
4351,4270,"3.5"" h x 12"" w",/packaging/flat-tubes/,100,0.90,1000,0.75,resources/product_xml_pricedata/3-5-h-x-12-w_4351.xml,,,,
12,4,"Power Pack™",/packaging/power-pack/,,,,,,resources/product_images_large/power-pack_12.jpg,resources/product_images_small/power-pack_12.jpg,resources/product_html_info/power-pack_12.html,resources/product_html_desc/power-pack_12.html
366,50,"Power Pack (add to price of inserted item)",/packaging/baby-bend-packaging/,250,0.60,250,0.60,resources/product_xml_pricedata/power-pack-add-to-price-of-inserted-item_366.xml,,,resources/product_html_info/power-pack-add-to-price-of-inserted-item_366.html,
15,4,"Power Postcard™",/packaging/power-postcard/,,,,,,resources/product_images_large/power-postcard_15.jpg,resources/product_images_small/power-postcard_15.jpg,resources/product_html_info/power-postcard_15.html,resources/product_html_desc/power-postcard_15.html
112,15,"4.25"" x 6""",/packaging/power-postcard/,250,1.84,2500,0.97,resources/product_xml_pricedata/4-25-x-6_112.xml,,,,
113,15,"4.25"" x 7""",/packaging/power-postcard/,250,1.90,2500,1.02,resources/product_xml_pricedata/4-25-x-7_113.xml,,,,
114,15,"4.25"" x 8""",/packaging/power-postcard/,250,1.98,2500,1.04,resources/product_xml_pricedata/4-25-x-8_114.xml,,,,
115,15,"4.25"" x 9""",/packaging/power-postcard/,250,2.02,2500,1.18,resources/product_xml_pricedata/4-25-x-9_115.xml,,,,
116,15,"4.25"" x 10""",/packaging/power-postcard/,250,2.10,2500,1.23,resources/product_xml_pricedata/4-25-x-10_116.xml,,,,
56,6,"Home Products",/imports/home-products/,,,,,,,resources/product_images_small/home-products_56.jpg,resources/product_html_info/home-products_56.html,resources/product_html_desc/home-products_56.html
267,56,"#5 - Tape Measure (Rectangle with Level)",/imports/home-products/,500,0.93,500,0.93,resources/product_xml_pricedata/5-tape-measure-rectangle-with-level_267.xml,,,,
283,56,"#36 - CD Cleaner",/imports/home-products/,500,0.60,500,0.60,resources/product_xml_pricedata/36-cd-cleaner_283.xml,,,,
292,56,"#113 - Magnetic Memo Clip",/imports/home-products/,500,1.16,500,1.16,resources/product_xml_pricedata/113-magnetic-memo-clip_292.xml,,,,
254,56,"#125 - Bag Clip 4""",/imports/home-products/,500,0.73,500,0.73,resources/product_xml_pricedata/125-bag-clip-4_254.xml,,,resources/product_html_info/125-bag-clip-4_254.html,
253,56,"#126 - Bag Clip 6""",/imports/home-products/,500,0.87,500,0.87,resources/product_xml_pricedata/126-bag-clip-6_253.xml,,,resources/product_html_info/126-bag-clip-6_253.html,
261,56,"#7020 - Tape Measure (10 foot)",/imports/home-products/,500,1.35,500,1.35,resources/product_xml_pricedata/7020-tape-measure-10-foot_261.xml,,,resources/product_html_info/7020-tape-measure-10-foot_261.html,
54,6,Portables,/imports/portables/,,,,,,,resources/product_images_small/portables_54.jpg,resources/product_html_info/portables_54.html,resources/product_html_desc/portables_54.html
257,54,"#6 - Tape Measure with Keychain",/imports/portables/,500,0.85,500,0.85,resources/product_xml_pricedata/6-tape-measure-with-keychain_257.xml,,,resources/product_html_info/6-tape-measure-with-keychain_257.html,
269,54,"#11 - Large Retractable Knife",/imports/portables/,500,0.64,500,0.64,resources/product_xml_pricedata/11-large-retractable-knife_269.xml,,,,
274,54,"#13 - Keychain Bottle Opener",/imports/portables/,500,0.70,500,0.70,resources/product_xml_pricedata/13-keychain-bottle-opener_274.xml,,,resources/product_html_info/13-keychain-bottle-opener_274.html,
255,54,"#18 - Shoe Shine Kit",/imports/portables/,500,0.67,500,0.67,resources/product_xml_pricedata/18-shoe-shine-kit_255.xml,,,resources/product_html_info/18-shoe-shine-kit_255.html,
256,54,"#23 - Sewing Kit with Scissors",/imports/portables/,500,0.92,500,0.92,resources/product_xml_pricedata/23-sewing-kit-with-scissors_256.xml,,,resources/product_html_info/23-sewing-kit-with-scissors_256.html,
293,54,"#114 - Round Waterproof Container",/imports/portables/,500,0.84,500,0.84,resources/product_xml_pricedata/114-round-waterproof-container_293.xml,,,,
312,54,"#131 - Keytag Whistle Light",/imports/portables/,500,0.72,500,0.72,resources/product_xml_pricedata/131-keytag-whistle-light_312.xml,,,resources/product_html_info/131-keytag-whistle-light_312.html,
262,54,"#134 - Round Cloth Tape Measure",/imports/portables/,500,0.77,500,0.77,resources/product_xml_pricedata/134-round-cloth-tape-measure_262.xml,,,resources/product_html_info/134-round-cloth-tape-measure_262.html,
316,54,"#149 - Carabiner with Strap",/imports/portables/,150,1.12,2500,0.87,resources/product_xml_pricedata/149-carabiner-with-strap_316.xml,,,,
